product_code,product_name,sku,product_inventory,cost,total_cost
"1808_B-HP-GN","Surfix Ballpoint Pen Gold and Gunmetal",,100,4.8,480
"187502_B-CHR","Sierra Diverse Ballpoint Pen - Chrome",,0,5.08,0
"187502_B-CHR-GN","Sierra Diverse Ballpoint Pen - Chrome and Gunmetal",,0,5.51,0
"187502_B-GN-CHR","Sierra Diverse Ballpoint Pen - Gunmetal and Chrome",,0,5.51,0
"187502_B-HP","Sierra Diverse Ballpoint Pen - Gold",,0,5.93,0
"187502_TL","Bushing 68A",,73,1.54,112.42
"2001","Reg Gold 7mm Pen Flat Center",,49,1.1,53.9
"2002","Chrome 7mm Pen Flat Center",Chinese,1660,0.98,1626.8
"20125",".44 Micro Shear Square Insert",,0,8.99,0
"20127",".46 Micro Shear Round Insert",,0,10.19,0
"25f-am","American Blue Private Reserve Ink Bottle",,4,4.95,19.8
"280_TL","Bushing 9A",,125,3.07,383.75
"Nova_2MT_Center","Nova 2MT Live Center 2MTLC",2MTLC,1,12.8,12.8
"301_TL","Bushing 10A",,40,1.62,64.8
"33f-ub","Ultra Black Private Reserve Ink Bottle",,0,4.95,0
"4161_P-CHR","Flat Top American&trade;  Chrome Twist Pencil - 0.7m",4161/P-CHR-1,13,4.38,56.94
"4161_P-HP","Flat Top American&trade; Upgrade 24K Gold Twist Pencil - 0.7m",4161/P-HP-1,15,5.1,76.5
"4161_P-IPG","Flat Top American&trade; Titanium Gold Twist Pencil - 0.7m",4161/P-IPG-1,0,8.37,0
"4161_P-PT","Flat Top American&trade; Platinum Twist Pencil - 0.7m",4161/P-PT-1,78,7.45,581.1
"4162_03-CHR","Flat Top American Wavy Blade Letter Opener Chrome",4162/03-CHR-1,51,4.71,240.21
"4162_03-HP","Flat Top American Wavy Blade Letter Opener Gold",4162/03-HP-1,29,5.53,160.37
"4162_L-HP","Letter Opener - Flat Top American - 24K Gold",4162/LO-HP-1,40,5.53,221.2
"4162_M-HP","Magnifying Glass - Matches Flat Top American Style Writing Instruments - 24k Gold",4162/M-HP-1,0,9.92,0
"416_B-BTC","Flat Top American&trade; Ballpoint Pen - Black Titanium",416/B-BTC-1,58,6.86,397.88
"416_B-CHR","Flat Top American&trade; Ballpoint Pen - Double Twist - Chrome",416/B-CHR-1,49,3.39,166.11
"416_B-HP","Flat Top American&trade; Ballpoint - Double Twist - Gold",416/B-HP-1,0,3.88,0
"416_B-IPG","Flat Top American&trade; Ballpoint Double Twist Titanium Gold",416/B-IPG-1,0,7.3,0
"416_B-PT","Flat Top American&trade; Ballpoint Double Twist - Platinum",416/B-PT-1,81,6.05,490.05
"416_B-SC-CHR","Flat Top American&trade; Double Twist Hybrid #20F",416/B-SC-CHR-1,61,4.41,269.01
"416_TL","Bushing 1B",,32,2.6,83.2
"4170_F-V-CHR","Flat Top American&trade;  Fountain Pen - Snap Cap - Chrome",4170/F+V-CHR-1,0,4.61,0
"4170_F-V-HP","Flat Top American&trade; Fountain Pen - Snap Cap - Upgrade 24kt Gold",4170/F+V-HP-1,0,4.99,0
"4170_F-V-IPG","Flat Top American&trade; Fountain Pen - Snap Cap - Titanium Gold",4170/F+V-IPG-1,45,9.49,427.05
"4170_R-CHR","Flat Top American&trade; Rollerball Pen - Snap Cap - Chrome",4170/R-CHR-1,46,3.89,178.94
"4170_R-HP","Flat Top American&trade; Rollerball Pen - Snap Cap - Ugrade 24Kt Gold",4170/R-HP-1,1,4.55,4.55
"4170_R-IPG","Flat Top American&trade; Rollerball Pen Snap Cap Titanium Gold",4170/R-IPG-1,0,9.17,0
"4177_F-V-IPG","Flat Top American&trade; Screw Cap Fountain Pen - Titanium Gold",4177/F+V-IPG-1,50,9.49,474.5
"41770_F-V-HP","Streamline American&trade; - Screw Cap - Fountain Pen - 24KT Gold",41770/F+V-HP-1,0,4.99,0
"41770_F-V-IPG","Streamline American&trade; - Screw Cap - Fountain Pen - Titanium Gold",41770/F+V-IPG-1,0,9.49,0
"41770_F-V-PT","Streamline American&trade; - Screw Cap - Fountain Pen - Platinum",41770/F+V-PT-1,19,5.64,107.16
"41770_R-HP","Streamline American&trade; - Screw Cap - Rollerball 24Kt Gold",41770/R-HP-1,0,4.55,0
"41770_R-IPG","Streamline American&trade; - Screw Cap - Rollerball Titanium Gold",41770/R-IPG-1,0,9.17,0
"41770_R-PT","Streamline American&trade; - Screw Cap - Rollerball Platinum",41770/R-PT-1,0,5.3,0
"4177_F-V-BTC","Series 2000&trade; - Flat Top American - Screw Cap Fountain Pen - Black Titanium",4177/F+V-BTC-1,1,9.49,9.49
"4177_F-V-CHR","Series 2000&trade; - Flat Top American - Screw Cap Fountain Pen - Chrome",4177/F+V-CHR-1,5,4.61,23.05
"4177_F-V-HP","Series 2000&trade; - Flat Top American - Screw Cap Fountain Pen - Gold 24K",4177/F+V-HP-1,0,4.99,0
"4177_F-V-PT","Series 2000&trade; - Flat Top American - Screw Cap Fountain Pen - Platinum",4177/F+V-PT-1,0,5.64,0
"4177_R-BT","Series 2000&trade; - Flat Top American - Screw Cap Rollerball Pen - Black Titanium",4177/R-BT-1,0,9.17,0
"4177_R-CHR","Series 2000&trade; - Flat Top American - Screw Cap Rollerball Pen - Chrome",4177/R-CHR-1,0,3.89,0
"4177_R-HP","Series 2000&trade; - Flat Top American - Screw Cap Rollerball Pen - Gold",4177/R-HP-1,0,4.55,0
"4177_R-IPG","Series 2000&trade; - Flat Top American - Screw Cap Rollerball Pen - Titanium Gold",4177/R-IPG-1,0,9.17,0
"4177_R-PT","Series 2000&trade; - Flat Top American - Screw Cap Rollerball Pen - Platinum",,0,5.3,0
"4177_TL","Bushing 2B",,79,3.55,280.45
"41788_F-V-CHR","Round Top European&trade; Screw Cap Fountain Pen Chrome",41788/F+V-CHR-1,26,4.61,119.86
"41788_F-V-HP","Round Top European&trade; Screw Cap Fountain Pen - 24Kt Gold",41788/F+V-HP-1,0,4.99,0
"41788_F-V-HPT","Round Top European&trade; Screw Cap Fountain Pen - Gold Top",,39,4.99,194.61
"41788_F-V-IPG","Round Top European&trade; Screw Cap Fountain Pen - Titanium Gold",41788/F+V-IPG-1,0,9.49,0
"41788_F-V-PT","Round Top European&trade; Screw Cap Fountain Pen - Platinum",,29,5.64,163.56
"41788_R-CHR","Round Top European&trade; Screw Cap Rollerball - Chrome",41788/R-CHR-1,0,3.89,0
"41788_R-HP","Round Top European&trade; Screw Cap Rollerball Upgrade Gold",41788/R-HP-1,17,4.55,77.35
"41788_R-HPT","Round Top European&trade; Screw Cap Roller Ball Upgrade Gold Top",,5,4.55,22.75
"41788_R-IPG","Round Top European&trade; Screw Cap Rollerball  - Titanium Gold",41788/R-IPG-1,0,9.17,0
"41788_R-PT","Round Top European&trade; Screw Cap Rollerball  - Platinum",,26,5.3,137.8
"41788_TL","Bushing 8B",,49,2.14,104.86
"516_TL","Bushing 5B",,16,3.07,49.12
"5804-HP","Laser Pointer Key Chain - Upgrade 24K Gold",,0,11.39,0
"5804_TL","Bushing 9B",,169,2.11,356.59
"58051A_TL","Bushing 47A",,105,3.38,354.9
"58051_B-BK-2CHRA","Perfect fit Convertible&trade; Ballpoint pen/pencil Chrome Style A",58051/B-BK-2-CHR-1,3,5.73,17.19
"58051_B-BK-2HPA","Perfect fit Convertible&trade; Ballpoint Pen/Pencil Upgrade Gold Style A",58051/B-BK-2-HP-1,10,6.23,62.3
"58051_B-BK-2IPGA","Perfect fit Convertible&trade; Ballpoint Pen/Pencil Titanium Gold Style A",58051/B-BK-2-IPG-1,0,8.32,0
"58051_B-CHRB","Perfect fit Convertible&trade; Ballpoint Pen/Pencil Chrome Style B",58051/B-CHR-1,22,5.29,116.38
"58051_B-HPB","Perfect fit Convertible&trade; Ballpoint Pen/Pencil Upgrade Gold Style B",58051/B-HP-1,48,5.85,280.8
"58051_B-IPGB","Perfect fit Convertible&trade; Ballpoint Pen/Pencil Titanium Gold Style B",58051/B-IPG-1,0,7.84,0
"58051_TL","Bushing 14B",,80,3.07,245.6
"5807_B-CHR","Button Click w/ DCR Ballpoint Chrome",5807/B-CHR-1,39,2.69,104.91
"5807_B-HP","Button Click Pen with Double Center Ring",5807/B-HP-1,-5,3.09,-15.45
"5807_TL","Bushing 5A",,40,2.11,84.4
"5809BH-HP","Bracelet Helper - Upgrade 24K Gold",5809BH-HP-1,67,2.36,158.12
"5812_B-HP","Small pocket/purse N-series - Upgrade 24K Gold",5812/B-HP-1,36,3.19,114.84
"5812_TL","Bushing 6A",,90,2.11,189.9
"5_mm_pencil_mechanism","0.5 mm Pencil Mechanism",,3,3.07,9.21
"5_mm_pencil_mechanism_el_grande","0.5 mm Pencil Mechanism - El Grande&trade;",,0,3.07,0
"690_TL","Bushing 12A",,159,1.62,257.58
"7145-CHR-HP","Ultra Cigar&trade; Pen Kit - Gold with Chrome Accents",7145-CHR-HP-1,0,6.86,0
"7145-CHR-SC","Ultra Cigar&trade; Pen Kit - Satin Chrome with Chrome Accents",7145-CHR-SC-1,36,7.2,259.2
"7145-HP-CHR","Ultra Cigar&trade; Pen Kit - Chrome with Gold Accents",7145-HP-CHR-1,0,6.86,0
"7145-SC-CHR","Ultra Cigar&trade; Pen Kit - Chrome with Satin Chrome Accents",7145-SC-CHR-1,25,7.33,183.25
"7502N_B-BC","Sierra&reg; Button Click Pen Black Chrome",,0,5.22,0
"7502N_B-BT","Sierra&reg; Button Click Pen Black Titanium",7502N/B-BT-1,36,9.68,348.48
"7502N_B-CHR","Sierra&reg; Button Click Ballpoint Pen - Chrome",7502N/B-CHR-1,95,4.66,442.7
"7502N_B-GN","Sierra&reg; Button Click Pen Gunmetal",7502N/B-GN-1,61,4.8,292.8
"7502N_B-HP","Sierra&reg; Button Click Pen - Gold",7502N/B-HP-1,100,4.97,497
"7502N_B-IPG","Sierra&reg; Button Click Pen Titanium Gold",7502N/B-IPG-1,0,10.63,0
"7502N_B-PT","Sierra&reg; Button Click Pen Platinum",7502N/B-PT-1,3,7.87,23.61
"7502_P-CHR","Sierra&reg; Button Click Pencil - Chrome",7502/ P -CHR-1,48,4.24,203.52
"7502_P-HP","Sierra&reg; Button Click Pencil Gold",7502/ P -HP-1,44,4.94,217.36
"7502_P-IPG","Sierra&reg; Button Click Pencil Titanium Gold",7502/ P -IPG-1,0,7,0
"7502_P-PT","Sierra&reg; Button Click Pencil Platinum",7502/ P -PT-1,45,8.53,383.85
"7_mm_pencil_mechanism","0.7 mm Pencil Mechanism",,7,3.58,25.06
"7_mm_pencil_mechanism_el_grande","0.7 mm Pencil Mechanism - El Grande&trade;",,0,3.58,0
"801-B-BTC","7mm Twist Ballpoint - Black Titanium",801/B-BTC,0,5.83,0
"801-STARTER","7mm Starter Pack - 4 Kits, FREE Bushings, FREE Drill Bit",,0,9.67,0
"8010_P-CHR","Chrome - Prop Pencil - 0.70mm - Black Line Clip W/ Flat Center Ring",8010/P-CHR-1,1,2.81,2.81
"8010_P-IPG","Titanium Gold -Prope Pencil - 0.70mm - All Gold Clip W/ Flat Center Ring",8010/P-IPG-1,9,6.83,61.47
"8010_P-PT","Platinum - Prop Pencil - 0.70mm - Black Line Clip W/ Flat Center Ring",8010/P-PT-1,33,6.15,202.95
"8010_P-REG","24k Gold -Prop Pencil - 0.70mm - Black Line  Clip W/ Flat Center Ring",8010/P-REG-1,30,2.84,85.2
"8010_P-SG-1","7MM Propelling Pencil Satin Gold",8010/P-SG-1,88,2.5,220
"8010_P-SN-1","7MM Propelling Pencil - Satin Nickel",8010/P-SN-1,14,1.97,27.58
"8010_P-SS-1","7MM Propelling Pencil Satin Silver",8010/P-SS-1,0,2.5,0
"8010_PY-BK-EA-HP","Deco Propelling Pencil Upgrade Gold",8010/PY-BK-EA-HP-1,33,4.4,145.2
"8010_PY-BK-EA-IPG","Deco Prop. Pencil Titanium Gold",8010/PY-BK-EA-IPG-1,0,4.97,0
"8010_PY-G-CI","Greek Key Propelling Pencil Upgrade Gold",8010/PY-G-CI-HP-1,65,4.39,285.35
"8010_PY-G-CI-TG","Greek Key Prop. Pencil Titanium Gold",8010/PY-G-CI-IPG-1,75,7.51,563.25
"801_B-IPG","Twist 7mm Ballpoint Pen - Titanium Gold - Black Line Clip W/ Flat Center Ring",801/B-IPG-1,0,5.6,0
"801_B-SG","Twist 7MM Ballpoint Pen - Satin Gold",801/B-SG-1,53,3.2,169.6
"801_B-SN","Twist 7MM Ballpoint Pen - Satin Nickel",801/B-SN-1,5,2.72,13.6
"801_B-SS","Twist 7MM Ballpoint Pen - Satin Silver",801/B-SS-1,0,3.2,0
"801_BY-BK-EA","Deco Ballpoint Pen Upgrade Gold",801/BY-BK-EA-HP-1,16,3.13,50.08
"801_BY-BK-EA-IPG","Deco Ballpoint Titanium Gold",801/BY-BK-EA-IPG-1,2,6.38,12.76
"801_BY-G-CI","Greek Key Ballpoint Pen - Gold",801/BY-BK-EA-HP-1,60,3.07,184.2
"801_BY-G-CI-IPG","Greek Key Ballpoint Pen - Titanium Gold",801/BY-G-CI-IPG-1,34,6.33,215.22
"801_TL","Bushing 1A",,113,1.62,183.06
"8202_03-CHR","Round Top Euro Wavy Letter Opener Chrome",8202/03-CHR-1,32,4.86,155.52
"8202_03-HP","Round Top Euro Wavy Letter Opener Gold",8202/03-HP-1,0,5.7,0
"8216_B-CHR","Round Top European&trade; Ballpoint Double Twist - Chrome",8216/B-CHR-1,0,3.51,0
"8216_B-HP","Round Top European&trade; Ballpoint Double Twist Gold",8216/B-HP-1,13,3.93,51.09
"8216_B-HPT","Round Top Euro Double Twist with Gold Top",8216/B-HPT-1,0,3.93,0
"8216_B-IPG","Round Top European&trade; Ballpoint Double Twist Titanium Gold",8216/B-IPG-1,42,6.3,264.6
"8216_B-PT","Round Top European&trade; Ballpoint Double Twist  Platinum",8216/B-PT-1,0,4.94,0
"8216_TL","Bushing 3B",,75,2.59,194.25
"8240_P-CHR","Round Top European Style Twist Pencil - 0.7mm lead - Chrome",8240/P-CHR-1,16,3.96,63.36
"8240_P-HP","Round Top European&trade; Twist Pencil - 0.7mm lead - Gold",8240/P-HP-1,39,4.61,179.79
"8240_P-HPT","Round Top Gold Top European&trade; Twist Pencil - 0.7mm lead - Gold",8240/P-HPT-1,0,4.61,0
"8240_P-IPG","Round Top European&trade; Twist Pencil - 0.7mm lead - Titanium Gold",8240/P-IPG-1,18,7.45,134.1
"8240_P-PT","Round Top European&trade; Twist Pencil - 0.7mm lead - Platinum",8240/P-PT-1,24,4.4,105.6
"830-CHR","Ladies perfume applicator - Chrome",830-CHR-1,57,1.75,99.75
"830-REG","Ladies perfume applicator - 24K Gold",830-REG-1,107,1.81,193.67
"830_TL","Bushing 8A",,237,2.11,500.07
"831-CHR","Toothpick Holder - Key Ring - emergency pill/money holder - Chrome",831-CHR-1,30,1.85,55.5
"831-HP","Toothpick Holder - Key Ring - emergency pill/money holder - Upgrade Gold",831-HP-1,56,2.1,117.6
"831A_TL","Bushing 13A",,104,1.62,168.48
"831B_TL","Bushing 11B",,487,1.62,788.94
"832-HP","Perfume Holder Necklace - 24K Gold",832-HP-1,0,3.24,0
"8502PL_BT-HRD","Sierra&reg; Elegant Beauty Black Titanium and Hardite&trade;",8502PL/BT_HRD,48,9.36,449.28
"8502PL_BT-IPG","Sierra&reg; Elegant Beauty Black Titanium and Titanium Gold",8502PL/BT-IPG-1,0,10.78,0
"8502PL_BT-PT","Sierra&reg; Elegant Beauty Black Titanium and Platinum Ballpoint Pen",8502PL/BT-PT-1,49,9.1,445.9
"8502PL_CHR-SC","Elegant  Sierra&reg; - Chrome and Satin Chrome",8502PL/CHR-SC-1,0,5.17,0
"8502PL_DC-SC","Sierra&reg; Elegant Beauty Dark Tit. Coffee/Satin Chrome",,0,5.36,0
"8502PL_GN-CHR","Elegant  Sierra&reg; Gunmetal and Chrome",,0,5.78,0
"8502PL_SC-CHR","Elegant  Sierra&reg; - Satin Chrome and Chrome",8502PL/SC-CHR-1,0,5.51,0
"8502PL_SDC-SRG","Sierra&reg; Elegant Beauty Shiny Titanium Coffee / Bright Copper",8502PL_SDC-SRG,0,5.9,0
"8502PL_TS-CHR","Sierra&reg; Elegant Beauty - Titanium Spectrum and Chrome",8502PL_TS-CHR,0,5.52,0
"8809","Damascus Folding Pocket Knife Kit",,11,45.11,496.21
"9502NPL_BT-IPG","Sierra&reg; Elegant Beauty Button Click Ballpoint Pen - Black Titanium Gold and Titanium Gold",9502NPL/BT-IPG-1,0,11.68,0
"9502PL_BT-PT","Sierra&reg; Elegant Beauty Button Click Black Titanium Gold and Platinum Ballpoint Pen",9502PL_BT-PT,94,9.45,888.3
"9502PL_CHR-SC","Elegant Sierra&reg; Button Click - Chrome and Satin Chrome",9502PL_CHR-SC,23,5.22,120.06
"9502PL_SC-CHR","Elegant Sierra&reg; Button Click - Satin Chrome and Chrome",9502PL_SC-CHR,0,5.64,0
"AA-002B","Blue and Silvery White Pinstripe Acrylic pen Blank",,278,4.11,1142.58
"AA-02","Black and White Acrylic Pen Blank",,-19,1.78,-33.82
"AA-03","Black and Orange Swirl Acrylic Pen Blank",,0,2.19,0
"AA-04","Black and Bronze Acrylic Pen Blank",,49,1.78,87.22
"AA-05","Blue and Black Acrylic Pen Blank",,157,1.78,279.46
"AA-07","Bronze, Purple and Blue Acrylic Pen Blank",,84,1.78,149.52
"AA-10","Purple Haze Acrylic Pen Blank",,0,1.78,0
"AA-11","Blue and Bronze Acrylic Pen Blank",,191,1.78,339.98
"AA-12","Desert Sunset Acrylic Pen Blank",,103,1.78,183.34
"AA-13","Mardi Gras Acrylic Pen Blank",,81,1.78,144.18
"AA-14","Black and Yellow Acrylic Pen Blank",,187,1.78,332.86
"AA-17","Fire and Ice Acrylic Pen Blank",,33,1.78,58.74
"AA-17TS","Fire & Ice Acrylic Turning Square",,0,6.6,0
"AA-18","Red and Black Acrylic Pen Blank",,52,1.78,92.56
"AA-202","Silvery Bronze with Black and Red Pinstripe Acrylic pen Blank",,16,4.11,65.76
"AA-205","Silvery Bronze and Black Pinstripe Acrylic pen Blank",,330,4.11,1356.3
"AA-21","Purple, Green and Black Acrylic Pen Blank",,205,1.78,364.9
"AA-22P","Green Acrylic Pen Blank",,5,1.78,8.9
"AA-23P","Blue Acrylic Pen Blank",,111,1.78,197.58
"AA-24P","Red Acrylic Pen Blank",,107,1.78,190.46
"AA-25","Black Acrylic Pen Blank",,243,1.45,352.35
"AA-26P","Purple Acrylic Pen Blank",,101,1.78,179.78
"AA-28","Yellow and Black Acrylic Pen Blank",,111,1.65,183.15
"AA-29","Blue and White Acrylic Pen Blank",,0,1.78,0
"AA-30","Blue and Lt Blue Lines Acrylic Pen Blank",,163,1.78,290.14
"AA-300","Yellow and Orange Acrylic Pen Blank",,19,2.24,42.56
"AA-301","Root Beer Acrylic Pen Blank",,132,2.24,295.68
"AA-302","Aqua Waves Acrylic Pen Blank",,158,2.24,353.92
"AA-303","Orange Swirl Acrylic Pen Blank",,224,2.24,501.76
"AA-303TS","Orange Cream Acrylic Turning Square",,67,6.6,442.2
"AA-304","Shocking Purple Acrylic Pen Blank",,0,2.24,0
"AA-31","Purple and Black Acrylic Pen Blank",,65,1.78,115.7
"AA-32","Blue, Aqua and Black Acrylic Pen Blank",,164,2.19,359.16
"AA-320","Cappuccino Stripes",,174,2.97,516.78
"AA-322","Penguin",,32,2.97,95.04
"AA-327","Plum Stripes",,9,2.97,26.73
"AA-329","Buckeye Blitz",,70,2.97,207.9
"AA-33","Evergreen Acrylic Pen Blank",,192,2.19,420.48
"AA-331","Maroon Stripes",,71,2.97,210.87
"AA-332","Black & Tan",,197,2.97,585.09
"AA-333","American Ribbons",,163,2.97,484.11
"AA-35","Electric Blue Acrylic Pen Blank",,0,1.09,0
"AA-36","Electric Green Acrylic Pen Blank",,112,1.78,199.36
"AA-37","Dark Evergreen Acrylic Pen Blank",,188,1.78,334.64
"AA-38","Deep Blue Acrylic Pen Blank",,225,1.78,400.5
"AA-39","Dark Maroon Acrylic Pen Blank",,1,1.78,1.78
"AA-41","Sky Blue Acrylic Pen Blank",,172,1.78,306.16
"AA-43","Halloween Acrylic Pen Blank",,0,1.78,0
"AA-44","Black Ice Acrylic Pen Blank",,303,1.78,539.34
"AA-44TS","Black Ice Acrylic Turning Square",,38,6.6,250.8
"AA-45","Electric Pink Acrylic Pen Blank",,146,2.19,319.74
"AA-48","Crimson Red Acrylic Pen Blank",,133,3.32,441.56
"AA-48TS","Crimson Red Acrylic Turning Square",,11,6.6,72.6
"AA-49","Dark Teal Acrylic Pen Blank",,-20,2.45,-49
"AA-50","Liquid Smoke Acrylic Pen Blank",,33,1.78,58.74
"AA-51","Granite Marble Acrylic Pen Blank",,95,1.78,169.1
"AA-52","Milky Way Acrylic Pen Blank",,135,1.78,240.3
"AA-57","Tangerine Mesh",,175,2.97,519.75
"AA-57TS","Tangerine Mesh Acrylic Turning Square",,38,6.6,250.8
"AA-58","Avalanche White Mesh",,107,2.97,317.79
"AA-59","Burnt Copper Mesh",,187,2.97,555.39
"AA-60","Atomic Green Pen Blank",,63,2.97,187.11
"AA-60TS","Atomic Green Acrylic Turning Square",,0,6.6,0
"AA-61","AA-61  Mystic Purple Pen Blank",,175,2.97,519.75
"AA-62","Midnite Mesh",,62,2.97,184.14
"AA-63","AA-63  Desert Camo Pen Blank",,207,2.45,507.15
"AA-64","AA-64  Jungle Camo Pen Blank",,0,2.45,0
"AA-64TS","Jungle Camo Acrylic Turning Square",,60,6.6,396
"AA-65","Electric Yellow Mesh",,148,2.97,439.56
"AA-67","Tropical Waves",,273,2.97,810.81
"AA-69","Purple Expression",,184,2.97,546.48
"AA-70","Pink  Breast Cancer Awareness Blank",,120,1.45,174
"AA-71","Pink Flamingo",,208,1.67,347.36
"AA-71LFTS","Pink Flamingo Acrylic Turning Square",,0,6.6,0
"AA-72","Tie Dye",,0,2.45,0
"AA-73","Purple Rain",,0,1.74,0
"AA-73LFTS","Purple Rain Acrylic Turning Square",,0,6.6,0
"AA-74","Gator Alley",,252,1.74,438.48
"AA-75","Sea Foam",,106,1.74,184.44
"AA-75LFTS","Sea Foam Acrylic Turning Square",,0,6.6,0
"AA-76","Magenta Bliss",,165,2.59,427.35
"AA-78","Thin Red Line Pen Blank",PA-78,283,2.01,568.83
"AA-79","Thin Blue Line Pen Blank",PA-79,43,2.01,86.43
"AA-80","VooDoo",,48,2.85,136.8
"AA-83","Alternative Tortoise Shell Pen Blank",,23,2.41,55.43
"AA-84","Majestic Fleck Pen Blank",,247,2.41,595.27
"AA-B","Tequila Sunrise Acrylic Pen Blank",,183,1.78,325.74
"AA-D","Liquid Copper Acrylic Pen Blank",,135,1.78,240.3
"AA-X","Black Pearl Acrylic Pen Blank",,185,1.78,329.3
"AA-Y","Burnt Copper Acrylic Pen Blank",,64,1.78,113.92
"Abrasive_Shop_Rolls","Abrasive Shop Rolls",,,5.48,0
"Abrasive_SR_100","Abrasive Shop Roll 100 Grit",,3,5.48,16.44
"Abrasive_SR_120","Abrasive Shop Roll 120 Grit",,3,5.48,16.44
"Abrasive_SR_150","Abrasive Shop Roll 150 Grit",,16,5.48,87.68
"Abrasive_SR_180","Abrasive Shop Roll 180 Grit",,3,5.48,16.44
"Abrasive_SR_220","Abrasive Shop Roll 220 Grit",,0,5.48,0
"Abrasive_SR_320","Abrasive Shop Roll 320 Grit",,0,5.48,0
"Abrasive_SR_400","Abrasive Shop Roll 400 Grit",,0,5.48,0
"Abrasive_SR_600","Abrasive Shop Roll 600 Grit",,0,5.48,0
"Abrasive_SR_80","Abrasive Shop Roll 80 Grit",,0,5.48,0
"Acrylic_finishing_kit","Acrylic Finishing Kit",,4,7.9,31.6
"Adams-Molds","Adam's Segmented Pen Blank Molds",,5,5,25
"Afr_Blackwood10","African Blackwood 1.5in x 1.5in x 10in",,42,9.5,399
"Afr_Blackwood6","African Blackwood 1.5in x 1.5in x 6in",,20,7,140
"Afr_Olivewood12","African Olivewood 1.5in x 1.5in x 12in",,37,9,333
"Afr_Olivewood6","African Olivewood 1.5in x 1.5in x 6in",,0,4.5,0
"Amboyna_Burl","Amboyna Burl Pen Blank",,137,3.5,479.5
"Amboyna_Twotone","Amboyna Burl Two-Tone Pen Blank",,0,3.5,0
"APB-A4","Artist Designed Special Pen Blanks Stormy Skies",,0,3,0
"APB-A10","Artist Designed Special Pen Blanks Droplets",,0,3,0
"APB-A11","Artist Designed Special Pen Blanks Spooky",,0,1,0
"APB-A12","Artist Designed Special Pen Blanks Hallows Eve",,0,1,0
"APB-A13","Artist Designed Special Pen Blanks Black Rose",,0,1,0
"APB-A15","Artist Designed Special Pen Blanks A15 Celcius",,0,1,0
"APB-A16","Artist Designed Special Pen Blanks A16 Temper Tantrum",,0,1,0
"APB-A17","Artist Designed Special Pen Blanks A17 Fudge Ripple",,0,3,0
"APB-A18","Artist Designed Special Pen Blanks A18 Oceans",,0,3,0
"APB-A3","Artist Designed Special Pen Blanks Northern Lights",,0,3,0
"APB-A2","Artist Designed Special Pen Blanks Acid Rising",,0,3,0
"APB-A1","Artist Designed Special Pen Blanks Sea of Violets",,0,3,0
"APB-A5","Artist Designed Special Pen Blanks Oceans",,0,3,0
"APB-A6","Artist Designed Special Pen Blanks Sunrise",,2,3,6
"APB-A7","Artist Designed Special Pen Blanks Dreams",,0,3,0
"APB-A8","Artist Designed Special Pen Blanks Mystic Blues",,0,3,0
"APB-A9","Artist Designed Special Pen Blanks Halloween",,0,3,0
"Arbor_Press","Arbor Press 1 ton",,65,28,1820
"B-1_5","Cross Style - Black pack of five",,37,1.02,37.74
"Baseball_Clip_Chrome","Baseball Clip Chrome",,85,1.2,102
"Baseball_Clip_Gold","Baseball Clip Upgrade Gold",,362,1.3,470.6
"berea-big-box-club-basic","Berea Big Box Club - BASIC",,0,0,0
"berea-big-box-club-premium","Berea Big Box Club - PREMIUM",,0,0,0
"BFS-1","3pc Kitchenware set",,,0,0
"BG012","Acrylic Pen Buffing System #2 Morse Taper  Acrylic Pen Buffing System #2 Morse Taper",APBS-1,0,24,0
"BG029","Pen Turner's Workbook 3rd Edition",,0,11.5,0
"BG048","Turning Acrylic Materials DVD by Barry Gross",,0,11,0
"BG049","Pen Turning Vol. 2 with Barry Gross",,5,12,60
"Biker-Eagle","Motorcycle American Eagle Inlay Kit",,2,14.75,29.5
"Biker-Flames","Motorcycle Flames Inlay Kit",,0,11.5,0
"Biker-Skull","Motorcycle Skull Pen inlay kit",,3,12.75,38.25
"BirdsEyeEuc","BirdsEye Eucalyptus Pen Blank",,0,0.45,0
"BirdsEyeMaple","BirdsEye Maple Pen Blank",,0,2,0
"BK-801_B-CHR","Twist 7mm Ballpoint Pen - Chrome - Black Line Clip W/ Flat Center Ring",BK-801/B-CHR-1,425,2.07,879.75
"BK-801_B-PT","Twist 7mm Ballpoint Pen - Platinum - Black Line Clip W/ Flat Center Ring",BK-801/B-PT-1,58,2.95,171.1
"BK-801_B-REG","Twist 7mm Ballpoint - 24K Gold - Black Line Clip with Flat Center Ring",BK-801/B-REG-1,-19,2.07,-39.33
"BKN","Brass Knurled Nut",,303,0.94,284.82
"Black_Ash_Burl_Stabilizied","Stabilized Black Ash Burl Pen Blank",,0,3.2,0
"Black_Pen_Pouches","Black Pen Pouches",,0,0.14,0
"BM-1-HP-5","N Series Bookmark",,0,3.08,0
"Bocote24","Bocote 1.5in x 1.5in x 24in",,0,5,0
"Bocote6","Bocote 1.5in x 1.5in x 6in",,19,2.55,48.45
"Bottle_Stopper_Tap","1/4-20 Bottle Stopper Tap",,511,0.97,495.67
"BS-01S_304-1","Mini Cone Stainless Steel Wine Bottle Stopper",BS-01S/304-1,33,3.79,125.07
"BS-01_304","Stainless Steel Cone Style Bottle Stopper",BS-01/304-1,64,6.12,391.68
